week_num,hisp_rrace,answered_uninsured,answered_insured_public,answered_inc_loss,answered_expect_inc_loss,answered_food_insufficient,answered_depression_anxiety_signs,answered_spend_credit,answered_spend_ui,answered_spend_stimulus,answered_spend_savings,answered_spend_snap,answered_telework,answered_mentalhealth_unmet,answered_expense_dif,answered_tenure,answered_enroll
wk13,"Asian alone, not Hispanic",0.8152617898254735,0.8213887857408095,0.9957296695135537,0.9922020051986632,0.8852580764946156,0.8304864463423691,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.8759747493501671,0.9662086891942072,0.8059784626810249,0.9626810248793167,0.7979948013367991,0.36223542517638324
wk13,"Black alone, not Hispanic",0.7632212917288058,0.7741195365377997,0.993805208213835,0.9910519674199839,0.8642881725364231,0.7852472180796145,0.8585522542159,0.8585522542159,0.8585522542159,0.8585522542159,0.8585522542159,0.9502122289778594,0.761041642767007,0.9578983595273604,0.7449810714695423,0.33704256051393827
wk13,Hispanic or Latino (may be of any race),0.7739028213166145,0.7869318181818182,0.9938283699059561,0.9912813479623824,0.866673197492163,0.7977076802507836,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.8577586206896551,0.9386755485893417,0.7728252351097179,0.9598354231974922,0.7600901253918495,0.37558777429467083
wk13,"Two or more races + Other races, not Hispanic",0.8250736015701668,0.831207065750736,0.9970559371933267,0.9963199214916585,0.9035819430814525,0.8422473012757605,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.8986751717369971,0.9627085377821394,0.8204121687929342,0.9720314033366045,0.8091265947006869,0.3518155053974485
wk13,"White alone, not Hispanic",0.8518670038678965,0.8563919468412179,0.9945452742239412,0.9933551522364376,0.921613111177229,0.864202122384211,0.9136541703857979,0.9136541703857979,0.9136541703857979,0.9136541703857979,0.9136541703857979,0.9614326093424576,0.8480610929286918,0.9770777546365169,0.8392715461668154,0.2919270058514331
wk14,"Asian alone, not Hispanic",0.8267174188870763,0.8341489940184883,0.9969186151894145,0.9951060358890701,0.8983143012506797,0.8448432118905203,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.8850824723581656,0.957041870581838,0.8205546492659054,0.9675548305238354,0.8098604313938735,0.3621533442088091
wk14,"Black alone, not Hispanic",0.7668911074994196,0.7780357557464592,0.9945437659623868,0.9936150452751336,0.8652194102623636,0.789528674251219,0.859530996052937,0.859530996052937,0.859530996052937,0.859530996052937,0.859530996052937,0.9491525423728814,0.760506152774553,0.9597167401903878,0.7456466217785002,0.3406083120501509
wk14,Hispanic or Latino (may be of any race),0.7877034712688763,0.8012355363796823,0.9935281427730928,0.9914689154736223,0.877623063345754,0.8132967248480094,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.8710531476760149,0.9424396940576584,0.7906452245538341,0.9622474995097078,0.7792704451853305,0.3793881153167288
wk14,"Two or more races + Other races, not Hispanic",0.8319770224988032,0.8379607467687888,0.9961704164672092,0.994973671613212,0.9044997606510292,0.8468166586883676,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.8989947343226424,0.9688846337960747,0.8281474389660124,0.975825753949258,0.818334131163236,0.35615126854954526
wk14,"White alone, not Hispanic",0.8570517224457749,0.8618976347040926,0.9942094415546178,0.9931421140445579,0.9235818039061733,0.8699087250956914,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9159878300127589,0.9610977524781628,0.8543527333398764,0.977046324467563,0.8450166846599274,0.2883992540975562
